Month,Arithmetic Ave,Weighted Ave,,Arithmetic On Peak Ave,Arithmetic Off Peak Ave,Weighted On Peak Ave,Weighted Off Peak Ave
2007-Jan,44.48,46.24,,53.44,36.43,54.34,37.43
2007-Feb,59.12,60.8,,70.93,48.39,71.84,49.05
2007-Mar,54.85,56.93,,68.31,42.76,69.46,43.63
2007-Apr,46.05,47.96,,57.58,37.63,58.33,38.98
2007-May,38.5,41.08,,53.78,24.77,54.86,25.35
2007-Jun,44.38,48,,57.32,33.06,59.58,34.91
2007-Jul,43.9,47.16,,57.7,32.54,59.38,34.16
2007-Aug,53.62,57.3,,69.8,39.1,71.65,40.88
2007-Sep,44.63,47.57,,58.27,34.66,59.8,36.27
2007-Oct,48.91,51.2,,60.19,38.77,60.84,40.68
2007-Nov,46.95,48.48,,56.35,37.96,56.75,38.78
2007-Dec,49.08,51.8,,62.96,39.48,64.46,41.4
2008-Jan,40.74,42.46,,50.89,31.62,51.62,32.56
2008-Feb,52.38,54.35,,67.48,39.52,68.24,40.23
2008-Mar,56.84,58.21,,68.6,48.72,69.17,49.39
2008-Apr,48.98,51.42,,63.61,34.99,64.28,36.55
2008-May,34.56,36.51,,47.12,24.21,47.47,25.45
2008-Jun,57.44,62.29,,77.24,40.11,79.91,43.33
2008-Jul,56.58,62.26,,83.07,32.79,85.61,35.43
2008-Aug,46.57,50.01,,60.63,35.96,62,38.79
2008-Sep,49.09,52.28,,58.58,40.78,59.85,44.12
2008-Oct,45.27,47.07,,55.87,35.75,56.32,36.95
2008-Nov,51.78,53.63,,59.98,45.22,60.74,46.69
2008-Dec,46.34,48.34,,57.67,37.02,58.65,38.09
2009-Jan,53.22,54.77,,62.32,45.73,63.13,46.65
2009-Feb,47.24,48.6,,57.78,38.53,58.35,39
2009-Mar,28.88,30.64,,36.65,21.9,37.54,23.26
2009-Apr,18.4,19.63,,28.62,10.22,28.85,10.78
2009-May,27.77,29.14,,35.35,22.04,35.66,23
2009-Jun,22.84,24.83,,30.58,15.43,31.57,16.59
2009-Jul,18.99,20.09,,24.19,14.31,24.57,14.95
2009-Aug,26.07,28.44,,34.92,19.4,36.46,20.56
2009-Sep,20.76,22.1,,27.62,14.75,28,15.57
2009-Oct,29.22,30.32,,34.92,24.53,35.26,25.35
2009-Nov,26.54,27.6,,32.66,21.18,32.79,21.93
2009-Dec,35.05,35.98,,39.62,31.28,40.05,31.91
2010-Jan,37.4,38.25,,40.93,34.73,41.14,35.65
2010-Feb,35.9,36.43,,39.95,32.56,40.08,32.82
2010-Mar,28.22,28.76,,30.89,25.65,31.14,26.01
2010-Apr,30.83,31.71,,37.57,24.43,37.62,25.97
2010-May,38.77,40.39,,45,34.14,46.35,34.83
2010-Jun,40.36,41.58,,45.49,35.44,46.11,36.15
2010-Jul,50.83,54.29,,66.24,38.54,68.27,39.64
2010-Aug,44.41,46.75,,52.39,37.84,53.93,39.13
2010-Sep,32.91,34.3,,37.88,28.56,38.51,29.6
2010-Oct,29.39,30.18,,34.12,25.82,34.29,26.46
2010-Nov,31.89,32.47,,34.97,28.94,35.05,29.5
2010-Dec,33.83,34.76,,36.98,31.23,37.45,32.13
2011-Jan,31.92,32.99,,37.03,27.72,37.14,28.93
2011-Feb,33.29,33.68,,34.84,32.01,35.07,32.33
2011-Mar,31.23,31.62,,33.29,29.2,33.47,29.52
2011-Apr,28.37,29.71,,35.71,23.01,35.94,24.33
2011-May,24.42,25.89,,31.21,18.83,31.56,20.11
2011-Jun,32.09,34.55,,42.49,22.15,43.66,23.32
2011-Jul,35.29,37.08,,41.76,30.41,43.03,31.41
2011-Aug,32.62,34.51,,39.25,26.66,39.91,28.53
2011-Sep,31.18,31.88,,34.05,28.68,34.36,29.25
2011-Oct,28.53,29.38,,32.14,25.81,32.25,26.76
2011-Nov,27.97,28.76,,32.52,23.61,32.75,24.1
2011-Dec,25.18,25.79,,28.78,22.46,28.92,22.96
2012-Jan,24.83,25.55,,28.35,21.92,28.64,22.54
2012-Feb,22.08,22.32,,22.67,21.59,22.72,21.92
2012-Mar,14.33,15.45,,17.46,11.53,17.71,13.06
2012-Apr,16.94,17.18,,18.71,15.64,18.78,15.82
2012-May,19.26,20.11,,21.87,16.92,22.2,17.79
2012-Jun,19.96,21.94,,26.53,14.22,27.83,15.47
2012-Jul,31.39,33.65,,39.44,24.77,41.01,25.99
2012-Aug,27.64,29.31,,31.01,24.61,31.98,26.35
2012-Sep,24.89,26.12,,28.91,21.95,29.78,22.86
2012-Oct,21.55,22.41,,25.74,17.78,25.93,18.62
2012-Nov,25.79,26.64,,29.41,22.32,29.6,23.23
2012-Dec,24.83,25.51,,27.9,22.71,28.19,23.35
2013-Jan,29.71,31.59,,38.04,22.23,39.3,23.29
2013-Feb,28.78,29.31,,31.01,26.94,31.27,27.44
2013-Mar,28.86,29.26,,31.02,27.23,31.09,27.64
2013-April ,28.02,28.86,,32.2,24.36,32.52,25.15
2013-May,24.28,25.38,,30.29,18.88,30.55,19.6
2013-June,22.56,23.77,,27.28,18.78,27.14,19.68
2013-July,28.88,31.6,,37.16,21.44,39.18,23.02
2013-Aug,22.36,23.75,,28.09,17.63,28.72,18.48
2013-Sep,19.6,22.26,,29,12.08,31.6,13.16
2013-Oct,21.55,22.43,,26.78,16.85,27.04,17.48
2013-Nov,14.93,16.08,,20.43,10.11,20.82,11.13
2013-Dec,30.12,31.26,,34.41,26.88,34.97,27.97
2014-Jan,61.44,65.43,,82.6,42.45,85.56,44.15
2014-Feb,78.53,81.83,,96.48,63.7,98.8,65.72
2014-Mar,76.59,80.41,,82.11,72.04,85.63,75.58
2014-Apr,32.31,33.3,,39.06,26.91,39.41,27.6
2014-May,16.96,17.92,,22.94,12.03,23.19,12.67
2014-June,27.28,29.77,,38.09,17.81,39.2,19.44
2014-July,22.49,23.71,,25.55,19.74,25.96,21.3
2014-Aug,20.64,22.11,,27.73,15.29,28.26,16.47
2014-Sep,14.06,15.54,,20.9,8.07,21.7,8.99
2014-Oct,6.18,7.12,,10.75,2.07,11.06,2.84
2014-Nov,15.15,16.49,,22.56,9.22,23.21,10.1
2014-Dec,20.19,22.43,,31.94,10.52,33.25,11.6
2015-Jan,28.64,29.55,,36.09,22.51,36.38,23
2015-Feb,49.65,51.21,,57.13,43.47,58.15,44.74
2015-Mar,24.23,25.56,,28.14,20.73,29.04,22.06
2015-April,15.74,16.51,,22.59,10.26,22.9,10.74
2015-May ,14.22,15.36,,21.31,8.87,21.4,9.9
2015-June,14.2,15.31,,19.73,8.91,19.99,9.8
2015-July,20.25,22.16,,25.95,15.12,27.16,16.69
2015-Aug,21.87,23.4,,27.27,17.79,27.76,19.42
2015-Sep,29.86,31.87,,36.08,24.42,37.17,26.21
2015-Oct,24.11,25.07,,30.73,18.66,30.84,19.5
2015-Nov,9.29,10.34,,13.96,5.21,14.3,6.24
2015-Dec,10.04,10.95,,14.42,6.11,14.62,6.27
2016-Jan,12.78,13.69,,18.71,8.29,18.97,8.92
2016-Feb,11.5,12.56,,14.12,9.27,14.5,10.65
2016-Mar,5.19,5.9,,8.15,2.75,8.68,3.23
2016-Apr,5.73,6.11,,7.78,3.94,7.91,4.3
2016-May,12.01,13.39,,16.66,8.18,17.98,8.9
2016-June,18.69,20.17,,27.47,10.3,27.74,11.61
2016-July,20.92,23.41,,31.66,12.82,32.56,14.31
2016-Aug,30.45,32.87,,41.36,20.66,42.78,21.72
2016-Sep,15.29,17.48,,22,9.43,23.72,10.72
2016-Oct,11.46,12.37,,14.41,9.23,14.77,10.21
2016-Nov,14.96,16.11,,21.13,9.05,21.75,9.68
2016-Dec,19.43,20.85,,24.06,15.94,24.82,17.31
2017-Jan,20.36,21.56,,28.56,13.6,28.88,14.45
2017-Feb,20.14,21.11,,26.32,15.04,26.51,15.84
2017-Mar,24.51,26.03,,25.45,23.6,26.14,25.9
2017-Apr,9.66,11.14,,19.16,3.33,20.17,4.04
2017-May,2.56,3.17,,6.83,-1.27,7.02,-0.98
2017-June,4.73,5.89,,9.14,0.5,9.88,1.31
2017-July,11.66,13.61,,21.86,3.97,22.71,4.96
2017-Aug,15.71,17.28,,24.36,7.94,25.02,8.46
2017-Sep,20.35,23.13,,29.13,13.33,31.22,15.14
2017-Oct,7.95,8.75,,10.6,5.77,11.02,6.55
2017-Nov,12.99,14.01,,19.07,7.18,19.59,7.75
2017-Dec,19.32,20.63,,25.94,14.76,26.64,15.8
2018-Jan,30.32,32.12,,36.98,24.35,37.87,26.19
2018-Feb,18.01,19.01,,22.45,14.34,23.17,15.08
2018-Mar,16.5,17.2,,21.48,12.39,21.84,12.84
2018-Apr,28.56,29.66,,32.42,25.47,33.03,26.65
2018-May,11.54,13.12,,16.85,6.77,18.09,7.67
2018-June,16.73,18.34,,21.49,12.57,22.58,13.9
2018-July,28.6,30.38,,36.27,22.28,37.09,23.53
2018-Aug,28.92,30.59,,35.72,22.81,36.46,24.18
2018-Sep,26.93,29.94,,32.03,23.2,33.89,26.46
2018-Oct,12.78,13.84,,16.35,9.57,16.81,10.7
2018-Nov,23.62,25.14,,34.07,13.62,34.54,14.4
2018-Dec,26.6,27.89,,34.85,20.91,35.69,21.62
2019-Jan,26.36,27.82,,33,20.4,33.82,21.59
