\\Yearly Intertie Schedule and Flow Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\Created at 2018-08-09 08:01:27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\For 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,MANITOBA,MANITOBA,MANITOBA,MANITOBA SK,MANITOBA SK,MANITOBA SK,MICHIGAN,MICHIGAN,MICHIGAN,MINNESOTA,MINNESOTA,MINNESOTA,NEW-YORK,NEW-YORK,NEW-YORK,PQ.AT,PQ.AT,PQ.AT,PQ.B5D.B31L,PQ.B5D.B31L,PQ.B5D.B31L,PQ.D4Z,PQ.D4Z,PQ.D4Z,PQ.D5A,PQ.D5A,PQ.D5A,PQ.H4Z,PQ.H4Z,PQ.H4Z,PQ.H9A,PQ.H9A,PQ.H9A,PQ.P33C,PQ.P33C,PQ.P33C,PQ.Q4C,PQ.Q4C,PQ.Q4C,PQ.X2Y,PQ.X2Y,PQ.X2Y,Total,Total,Total
2018-01-02,23,137,137, ,0,0, ,0,900, ,0,88, ,0,1050, ,139,210, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,276,276, 
2018-01-02,24,105,161, ,0,0, ,0,900, ,0,49, ,0,1150, ,14,493, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,12,0, ,131,131, 
2018-01-03,1,100,191, ,0,0, ,0,900, ,80,54, ,0,1150, ,405,496, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,635,635, 
2018-01-03,2,36,207, ,0,0, ,0,900, ,135,55, ,0,1150, ,280,750, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,501,501, 
2018-01-03,3,28,134, ,0,0, ,0,900, ,83,64, ,0,1150, ,267,708, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,428,428, 
2018-01-03,4,75,236, ,0,0, ,0,900, ,80,0, ,0,1150, ,14,481, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,219,219, 
2018-01-03,5,28,129, ,0,0, ,0,900, ,0,2, ,0,1150, ,271,960, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,349,349, 
2018-01-03,6,79,207, ,0,0, ,0,900, ,80,0, ,0,1150, ,611,1073, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,820,820, 
2018-01-03,7,0,54, ,0,0, ,0,900, ,0,55, ,0,1150, ,1098,1362, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1148,1148, 
2018-01-03,8,72,0, ,0,0, ,75,975, ,60,64, ,0,1450, ,615,1107, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,872,872, 
2018-01-03,9,0,0, ,0,0, ,75,975, ,60,74, ,0,1450, ,529,1072, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,714,714, 
2018-01-03,10,0,0, ,0,0, ,75,975, ,0,64, ,0,1450, ,514,1052, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,639,639, 
2018-01-03,11,0,0, ,0,0, ,119,1019, ,0,25, ,0,1450, ,1148,1212, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1317,1317, 
2018-01-03,12,0,0, ,0,0, ,75,975, ,0,25, ,0,1450, ,824,1031, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,949,949, 
2018-01-03,13,0,0, ,0,0, ,75,975, ,0,0, ,0,1450, ,985,1203, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1110,1110, 
2018-01-03,14,0,25, ,0,0, ,125,1025, ,0,39, ,0,1450, ,1248,1094, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1423,1423, 
2018-01-03,15,0,103, ,0,0, ,200,1100, ,0,69, ,0,1450, ,1411,1042, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1661,1661, 
2018-01-03,16,0,0, ,0,0, ,200,1093, ,2,0, ,0,1450, ,848,1165, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1100,1100, 
2018-01-03,17,0,0, ,0,0, ,200,1087, ,55,0, ,0,1450, ,948,1714, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1253,1253, 
2018-01-03,18,0,0, ,0,0, ,376,1276, ,0,0, ,0,1450, ,864,1417, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1290,1290, 
2018-01-03,19,0,95, ,0,0, ,201,1101, ,0,102, ,0,1450, ,1063,1193, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1314,1314, 
2018-01-03,20,0,54, ,0,0, ,76,976, ,0,64, ,0,1450, ,1717,1078, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1843,1843, 
2018-01-03,21,0,54, ,0,0, ,76,976, ,0,43, ,0,1430, ,1698,1069, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1824,1824, 
2018-01-03,22,0,146, ,0,0, ,75,975, ,55,54, ,0,1430, ,1748,1080, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1928,1928, 
2018-01-03,23,0,166, ,0,0, ,117,1017, ,55,39, ,0,1130, ,1379,1081, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1601,1601, 
2018-01-03,24,28,208, ,0,0, ,50,950, ,88,54, ,0,1150, ,1298,566, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1514,1514, 
2018-01-04,1,28,166, ,0,0, ,0,900, ,112,59, ,0,989, ,1061,356, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1301,1301, 
2018-01-04,2,28,207, ,0,0, ,0,900, ,159,79, ,0,1150, ,1023,385, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1310,1310, 
2018-01-04,3,28,143, ,0,0, ,0,900, ,100,20, ,0,1150, ,588,460, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,816,816, 
2018-01-04,4,28,161, ,0,0, ,0,900, ,105,64, ,0,1150, ,314,428, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,497,497, 
2018-01-04,5,28,233, ,0,0, ,0,900, ,159,79, ,0,1140, ,314,458, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,551,551, 
2018-01-04,6,28,221, ,0,0, ,0,900, ,89,45, ,0,1140, ,314,885, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,481,481, 
2018-01-04,7,0,204, ,0,0, ,125,1025, ,99,19, ,0,1140, ,599,1186, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,923,923, 
2018-01-04,8,0,186, ,0,0, ,125,995, ,119,39, ,0,1390, ,998,1172, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1342,1342, 
2018-01-04,9,0,200, ,0,0, ,200,1038, ,119,39, ,0,1385, ,921,1165, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1290,1290, 
2018-01-04,10,0,130, ,0,0, ,0,872, ,29,29, ,0,1425, ,1328,1187, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1407,1407, 
2018-01-04,11,0,115, ,0,0, ,75,925, ,30,39, ,0,1435, ,1483,1207, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1638,1638, 
2018-01-04,12,0,130, ,0,0, ,75,974, ,0,0, ,0,1450, ,1942,1186, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,2067,2067, 
2018-01-04,13,0,130, ,0,0, ,75,975, ,0,0, ,0,1450, ,2042,1209, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,2267,2267, 
2018-01-04,14,0,130, ,0,0, ,200,1100, ,0,0, ,0,1450, ,1639,981, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1989,1989, 
2018-01-04,15,0,87, ,0,0, ,75,974, ,0,0, ,0,1450, ,1394,886, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1619,1619, 
2018-01-04,16,0,99, ,0,0, ,75,975, ,0,0, ,0,1450, ,1758,1136, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1983,1983, 
2018-01-04,17,0,132, ,0,0, ,75,975, ,0,0, ,0,1450, ,2042,1188, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,2267,2267, 
2018-01-04,18,0,141, ,0,0, ,75,975, ,0,0, ,0,1449, ,2042,1408, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,2267,2267, 
2018-01-04,19,0,140, ,0,0, ,75,975, ,0,0, ,0,1450, ,2042,1154, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,2267,2267, 
2018-01-04,20,0,124, ,0,0, ,75,975, ,0,18, ,0,1450, ,1773,1168, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1998,1998, 
2018-01-04,21,0,102, ,0,0, ,0,900, ,0,39, ,0,1450, ,1955,1086, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,2105,2105, 
2018-01-04,22,0,111, ,0,0, ,75,975, ,0,39, ,0,1450, ,1942,897, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,2167,2167, 
2018-01-04,23,0,102, ,0,0, ,0,900, ,0,37, ,0,1150, ,869,818, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1019,1019, 
2018-01-04,24,28,130, ,0,0, ,75,975, ,0,39, ,0,1125, ,164,452, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,317,317, 
2018-01-05,1,28,136, ,0,0, ,0,785, ,0,39, ,0,1150, ,738,204, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,816,816, 
2018-01-05,2,28,139, ,0,0, ,0,900, ,0,39, ,0,1150, ,1445,215, ,61,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1584,1584, 
2018-01-05,3,28,129, ,0,0, ,0,900, ,0,47, ,0,1150, ,1448,365, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1626,1626, 
2018-01-05,4,28,136, ,0,0, ,0,900, ,0,39, ,0,1150, ,1418,470, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1496,1496, 
2018-01-05,5,28,126, ,0,0, ,0,804, ,0,39, ,0,1150, ,665,389, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,843,843, 
2018-01-05,6,28,124, ,0,0, ,0,900, ,0,49, ,0,1150, ,1139,629, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1317,1317, 
2018-01-05,7,0,96, ,0,0, ,0,882, ,0,48, ,0,1150, ,1198,824, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1248,1248, 
2018-01-05,8,0,107, ,0,0, ,0,785, ,0,39, ,0,1250, ,1448,824, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,65,0, ,1563,1563, 
2018-01-05,9,0,116, ,0,0, ,0,900, ,0,22, ,0,1250, ,1698,884, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1798,1798, 
2018-01-05,10,0,142, ,0,0, ,200,1082, ,0,0, ,0,1170, ,1598,824, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1898,1898, 
2018-01-05,11,0,102, ,0,0, ,175,1057, ,0,39, ,0,1250, ,1598,1088, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1873,1873, 
2018-01-05,12,0,140, ,0,0, ,175,1075, ,0,0, ,0,1249, ,1473,880, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1748,1748, 
2018-01-05,13,0,141, ,0,0, ,0,900, ,0,0, ,0,1250, ,1388,888, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1438,1438, 
2018-01-05,14,0,142, ,0,0, ,0,900, ,0,0, ,36,1286, ,1516,1008, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1652,1652, 
2018-01-05,15,0,146, ,0,0, ,0,900, ,0,0, ,50,1300, ,1536,1036, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1686,1686, 
2018-01-05,16,0,146, ,0,0, ,0,900, ,0,0, ,80,1067, ,640,1032, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,770,770, 
2018-01-05,17,0,75, ,0,0, ,0,900, ,0,0, ,0,961, ,201,1119, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,251,251, 
2018-01-05,18,0,21, ,0,0, ,0,900, ,0,0, ,100,1108, ,303,1238, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,453,453, 
2018-01-05,19,0,32, ,0,0, ,0,900, ,0,20, ,15,1325, ,303,1244, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,368,368, 
2018-01-05,20,0,79, ,0,0, ,0,900, ,0,60, ,0,1139, ,487,973, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,537,537, 
2018-01-05,21,0,88, ,0,0, ,75,975, ,0,60, ,0,1055, ,445,1371, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,570,570, 
2018-01-05,22,0,124, ,0,0, ,0,900, ,0,20, ,0,1450, ,788,1116, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,838,838, 
2018-01-05,23,0,83, ,0,0, ,0,900, ,0,60, ,40,1090, ,1148,1099, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1238,1238, 
2018-01-05,24,28,154, ,0,0, ,100,1000, ,0,20, ,0,1150, ,1125,1007, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1303,1303, 
2018-01-06,1,28,112, ,0,0, ,225,1125, ,0,39, ,0,1150, ,904,758, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1207,1207, 
2018-01-06,2,28,54, ,0,0, ,225,1125, ,10,39, ,0,1150, ,1160,693, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1473,1473, 
2018-01-06,3,28,117, ,0,0, ,275,1169, ,73,19, ,0,1150, ,710,600, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,1136,1136, 
2018-01-06,4,62,187, ,0,0, ,196,1095, ,80,0, ,0,1150, ,170,646, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,558,558, 
