 13 , 0 ,ENGY,MBSIX,177.0;
 14 , 0 ,ENGY,MBSIX,177.0;
 15 , 0 ,ENGY,MBSIX,177.0;
 16 , 0 ,ENGY,MBSIX,177.0;
 17 , 0 ,ENGY,MBSIX,177.0;
 18 , 0 ,ENGY,MBSIX,177.0;
 19 , 0 ,ENGY,MBSIX,177.0;
 20 , 0 ,ENGY,MBSIX,177.0;
 21 , 0 ,ENGY,MBSIX,177.0;
 22 , 0 ,ENGY,MBSIX,177.0;
 23 , 0 ,ENGY,MBSIX,177.0;
 24 , 0 ,ENGY,MBSIX,177.0;
 1 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 2 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 3 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 4 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 5 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 6 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 7 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 8 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 9 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 10 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 11 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 12 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 13 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 14 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 15 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 16 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 17 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 18 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 19 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 20 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 21 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 22 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 23 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 24 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 1 , 0 ,ENGY,MISI+NYSIX,2400.0;
 2 , 0 ,ENGY,MISI+NYSIX,2400.0;
 3 , 0 ,ENGY,MISI+NYSIX,2400.0;
 4 , 0 ,ENGY,MISI+NYSIX,2400.0;
 5 , 0 ,ENGY,MISI+NYSIX,2400.0;
 6 , 0 ,ENGY,MISI+NYSIX,2400.0;
 7 , 0 ,ENGY,MISI+NYSIX,2400.0;
 8 , 0 ,ENGY,MISI+NYSIX,2400.0;
 9 , 0 ,ENGY,MISI+NYSIX,2400.0;
 10 , 0 ,ENGY,MISI+NYSIX,2400.0;
 11 , 0 ,ENGY,MISI+NYSIX,2400.0;
 12 , 0 ,ENGY,MISI+NYSIX,2400.0;
 13 , 0 ,ENGY,MISI+NYSIX,2400.0;
 14 , 0 ,ENGY,MISI+NYSIX,2400.0;
 15 , 0 ,ENGY,MISI+NYSIX,2400.0;
 16 , 0 ,ENGY,MISI+NYSIX,2400.0;
 17 , 0 ,ENGY,MISI+NYSIX,2400.0;
 18 , 0 ,ENGY,MISI+NYSIX,2400.0;
 19 , 0 ,ENGY,MISI+NYSIX,2400.0;
 20 , 0 ,ENGY,MISI+NYSIX,2400.0;
 21 , 0 ,ENGY,MISI+NYSIX,2400.0;
 22 , 0 ,ENGY,MISI+NYSIX,2400.0;
 23 , 0 ,ENGY,MISI+NYSIX,2400.0;
 24 , 0 ,ENGY,MISI+NYSIX,2400.0;
 1 , 0 ,ENGY,MISIN,-2460.0;
 2 , 0 ,ENGY,MISIN,-2460.0;
 3 , 0 ,ENGY,MISIN,-2460.0;
 4 , 0 ,ENGY,MISIN,-2460.0;
 5 , 0 ,ENGY,MISIN,-2460.0;
 6 , 0 ,ENGY,MISIN,-2460.0;
 7 , 0 ,ENGY,MISIN,-2460.0;
 8 , 0 ,ENGY,MISIN,-2460.0;
 9 , 0 ,ENGY,MISIN,-2460.0;
 10 , 0 ,ENGY,MISIN,-2460.0;
 11 , 0 ,ENGY,MISIN,-2460.0;
 12 , 0 ,ENGY,MISIN,-2460.0;
 13 , 0 ,ENGY,MISIN,-2460.0;
 14 , 0 ,ENGY,MISIN,-2460.0;
 15 , 0 ,ENGY,MISIN,-2460.0;
 16 , 0 ,ENGY,MISIN,-2460.0;
 17 , 0 ,ENGY,MISIN,-2460.0;
 18 , 0 ,ENGY,MISIN,-2460.0;
 19 , 0 ,ENGY,MISIN,-2460.0;
 20 , 0 ,ENGY,MISIN,-2460.0;
 21 , 0 ,ENGY,MISIN,-2460.0;
 22 , 0 ,ENGY,MISIN,-2460.0;
 23 , 0 ,ENGY,MISIN,-2460.0;
 24 , 0 ,ENGY,MISIN,-2460.0;
 1 , 0 ,ENGY,MISIX,1560.0;
 2 , 0 ,ENGY,MISIX,1560.0;
 3 , 0 ,ENGY,MISIX,1560.0;
 4 , 0 ,ENGY,MISIX,1560.0;
 5 , 0 ,ENGY,MISIX,1560.0;
 6 , 0 ,ENGY,MISIX,1560.0;
 7 , 0 ,ENGY,MISIX,1560.0;
 8 , 0 ,ENGY,MISIX,1560.0;
 9 , 0 ,ENGY,MISIX,1560.0;
 10 , 0 ,ENGY,MISIX,1560.0;
 11 , 0 ,ENGY,MISIX,1560.0;
 12 , 0 ,ENGY,MISIX,1560.0;
 13 , 0 ,ENGY,MISIX,1560.0;
 14 , 0 ,ENGY,MISIX,1560.0;
 15 , 0 ,ENGY,MISIX,1560.0;
 16 , 0 ,ENGY,MISIX,1560.0;
 17 , 0 ,ENGY,MISIX,1560.0;
 18 , 0 ,ENGY,MISIX,1560.0;
 19 , 0 ,ENGY,MISIX,1560.0;
 20 , 0 ,ENGY,MISIX,1560.0;
 21 , 0 ,ENGY,MISIX,1560.0;
 22 , 0 ,ENGY,MISIX,1560.0;
 23 , 0 ,ENGY,MISIX,1560.0;
 24 , 0 ,ENGY,MISIX,1560.0;
 1 , 0 ,ENGY,MNSIN,-140.0;
 2 , 0 ,ENGY,MNSIN,-140.0;
 3 , 0 ,ENGY,MNSIN,-140.0;
 4 , 0 ,ENGY,MNSIN,-140.0;
 5 , 0 ,ENGY,MNSIN,-140.0;
 6 , 0 ,ENGY,MNSIN,-140.0;
 7 , 0 ,ENGY,MNSIN,-140.0;
 8 , 0 ,ENGY,MNSIN,-140.0;
 9 , 0 ,ENGY,MNSIN,-140.0;
 10 , 0 ,ENGY,MNSIN,-140.0;
 11 , 0 ,ENGY,MNSIN,-140.0;
 12 , 0 ,ENGY,MNSIN,-140.0;
 13 , 0 ,ENGY,MNSIN,-140.0;
 14 , 0 ,ENGY,MNSIN,-140.0;
 15 , 0 ,ENGY,MNSIN,-140.0;
 16 , 0 ,ENGY,MNSIN,-140.0;
 17 , 0 ,ENGY,MNSIN,-140.0;
 18 , 0 ,ENGY,MNSIN,-140.0;
 19 , 0 ,ENGY,MNSIN,-140.0;
 20 , 0 ,ENGY,MNSIN,-140.0;
 21 , 0 ,ENGY,MNSIN,-140.0;
 22 , 0 ,ENGY,MNSIN,-140.0;
 23 , 0 ,ENGY,MNSIN,-140.0;
 24 , 0 ,ENGY,MNSIN,-140.0;
 1 , 0 ,ENGY,MNSIX,90.0;
 2 , 0 ,ENGY,MNSIX,90.0;
 3 , 0 ,ENGY,MNSIX,90.0;
 4 , 0 ,ENGY,MNSIX,90.0;
 5 , 0 ,ENGY,MNSIX,90.0;
 6 , 0 ,ENGY,MNSIX,90.0;
 7 , 0 ,ENGY,MNSIX,90.0;
 8 , 0 ,ENGY,MNSIX,90.0;
 9 , 0 ,ENGY,MNSIX,90.0;
 10 , 0 ,ENGY,MNSIX,90.0;
 11 , 0 ,ENGY,MNSIX,90.0;
 12 , 0 ,ENGY,MNSIX,90.0;
 13 , 0 ,ENGY,MNSIX,90.0;
 14 , 0 ,ENGY,MNSIX,90.0;
 15 , 0 ,ENGY,MNSIX,90.0;
 16 , 0 ,ENGY,MNSIX,90.0;
 17 , 0 ,ENGY,MNSIX,90.0;
 18 , 0 ,ENGY,MNSIX,90.0;
 19 , 0 ,ENGY,MNSIX,90.0;
 20 , 0 ,ENGY,MNSIX,90.0;
 21 , 0 ,ENGY,MNSIX,90.0;
 22 , 0 ,ENGY,MNSIX,90.0;
 23 , 0 ,ENGY,MNSIX,90.0;
 24 , 0 ,ENGY,MNSIX,90.0;
 1 , 0 ,ENGY,NYSIN,-2400.0;
 2 , 0 ,ENGY,NYSIN,-2400.0;
 3 , 0 ,ENGY,NYSIN,-2400.0;
 4 , 0 ,ENGY,NYSIN,-2400.0;
 5 , 0 ,ENGY,NYSIN,-2400.0;
 6 , 0 ,ENGY,NYSIN,-2400.0;
 7 , 0 ,ENGY,NYSIN,-2400.0;
 8 , 0 ,ENGY,NYSIN,-2400.0;
 9 , 0 ,ENGY,NYSIN,-2400.0;
 10 , 0 ,ENGY,NYSIN,-2400.0;
 11 , 0 ,ENGY,NYSIN,-2400.0;
 12 , 0 ,ENGY,NYSIN,-2400.0;
 13 , 0 ,ENGY,NYSIN,-2400.0;
 14 , 0 ,ENGY,NYSIN,-2400.0;
 15 , 0 ,ENGY,NYSIN,-2400.0;
 16 , 0 ,ENGY,NYSIN,-2400.0;
 17 , 0 ,ENGY,NYSIN,-2400.0;
 18 , 0 ,ENGY,NYSIN,-2400.0;
 19 , 0 ,ENGY,NYSIN,-2400.0;
 20 , 0 ,ENGY,NYSIN,-2400.0;
 21 , 0 ,ENGY,NYSIN,-2400.0;
 22 , 0 ,ENGY,NYSIN,-2400.0;
 23 , 0 ,ENGY,NYSIN,-2400.0;
 24 , 0 ,ENGY,NYSIN,-2400.0;
 1 , 0 ,ENGY,NYSIX,1900.0;
 2 , 0 ,ENGY,NYSIX,1900.0;
 3 , 0 ,ENGY,NYSIX,1900.0;
 4 , 0 ,ENGY,NYSIX,1900.0;
 5 , 0 ,ENGY,NYSIX,1900.0;
 6 , 0 ,ENGY,NYSIX,1900.0;
 7 , 0 ,ENGY,NYSIX,1900.0;
 8 , 0 ,ENGY,NYSIX,1900.0;
 9 , 0 ,ENGY,NYSIX,1900.0;
 10 , 0 ,ENGY,NYSIX,1900.0;
 11 , 0 ,ENGY,NYSIX,1900.0;
 12 , 0 ,ENGY,NYSIX,1900.0;
 13 , 0 ,ENGY,NYSIX,1900.0;
 14 , 0 ,ENGY,NYSIX,1900.0;
 15 , 0 ,ENGY,NYSIX,1900.0;
 16 , 0 ,ENGY,NYSIX,1900.0;
 17 , 0 ,ENGY,NYSIX,1900.0;
 18 , 0 ,ENGY,NYSIX,1900.0;
 19 , 0 ,ENGY,NYSIX,1900.0;
 20 , 0 ,ENGY,NYSIX,1900.0;
 21 , 0 ,ENGY,NYSIX,1900.0;
 22 , 0 ,ENGY,NYSIX,1900.0;
 23 , 0 ,ENGY,NYSIX,1900.0;
 24 , 0 ,ENGY,NYSIX,1900.0;
 1 , 0 ,10S,ONZN,124.0;
 2 , 0 ,10S,ONZN,124.0;
 3 , 0 ,10S,ONZN,124.0;
 4 , 0 ,10S,ONZN,124.0;
 5 , 0 ,10S,ONZN,124.0;
 6 , 0 ,10S,ONZN,124.0;
 7 , 0 ,10S,ONZN,124.0;
 8 , 0 ,10S,ONZN,124.0;
 9 , 0 ,10S,ONZN,124.0;
 10 , 0 ,10S,ONZN,124.0;
 11 , 0 ,10S,ONZN,124.0;
 12 , 0 ,10S,ONZN,124.0;
 13 , 0 ,10S,ONZN,124.0;
 14 , 0 ,10S,ONZN,124.0;
 15 , 0 ,10S,ONZN,124.0;
 16 , 0 ,10S,ONZN,124.0;
 17 , 0 ,10S,ONZN,124.0;
 18 , 0 ,10S,ONZN,124.0;
 19 , 0 ,10S,ONZN,124.0;
 20 , 0 ,10S,ONZN,124.0;
 21 , 0 ,10S,ONZN,124.0;
 22 , 0 ,10S,ONZN,124.0;
 23 , 0 ,10S,ONZN,124.0;
 24 , 0 ,10S,ONZN,124.0;
 1 , 0 ,30R,ONZN,460.0;
 2 , 0 ,30R,ONZN,460.0;
 3 , 0 ,30R,ONZN,460.0;
 4 , 0 ,30R,ONZN,460.0;
 5 , 0 ,30R,ONZN,460.0;
 6 , 0 ,30R,ONZN,460.0;
 7 , 0 ,30R,ONZN,460.0;
 8 , 0 ,30R,ONZN,460.0;
 9 , 0 ,30R,ONZN,460.0;
 10 , 0 ,30R,ONZN,460.0;
 11 , 0 ,30R,ONZN,460.0;
 12 , 0 ,30R,ONZN,460.0;
 13 , 0 ,30R,ONZN,460.0;
 14 , 0 ,30R,ONZN,460.0;
 15 , 0 ,30R,ONZN,460.0;
 16 , 0 ,30R,ONZN,460.0;
 17 , 0 ,30R,ONZN,460.0;
 18 , 0 ,30R,ONZN,460.0;
 19 , 0 ,30R,ONZN,460.0;
 20 , 0 ,30R,ONZN,460.0;
 21 , 0 ,30R,ONZN,460.0;
 22 , 0 ,30R,ONZN,460.0;
 23 , 0 ,30R,ONZN,460.0;
 24 , 0 ,30R,ONZN,460.0;
 1 , 0 ,10N,ONZNN,496.0;
 2 , 0 ,10N,ONZNN,496.0;
 3 , 0 ,10N,ONZNN,496.0;
 4 , 0 ,10N,ONZNN,496.0;
 5 , 0 ,10N,ONZNN,496.0;
 6 , 0 ,10N,ONZNN,496.0;
 7 , 0 ,10N,ONZNN,496.0;
 8 , 0 ,10N,ONZNN,496.0;
 9 , 0 ,10N,ONZNN,496.0;
 10 , 0 ,10N,ONZNN,496.0;
 11 , 0 ,10N,ONZNN,496.0;
 12 , 0 ,10N,ONZNN,496.0;
 13 , 0 ,10N,ONZNN,496.0;
 14 , 0 ,10N,ONZNN,496.0;
 15 , 0 ,10N,ONZNN,496.0;
 16 , 0 ,10N,ONZNN,496.0;
 17 , 0 ,10N,ONZNN,496.0;
 18 , 0 ,10N,ONZNN,496.0;
 19 , 0 ,10N,ONZNN,496.0;
 20 , 0 ,10N,ONZNN,496.0;
 21 , 0 ,10N,ONZNN,496.0;
 22 , 0 ,10N,ONZNN,496.0;
 23 , 0 ,10N,ONZNN,496.0;
 24 , 0 ,10N,ONZNN,496.0;
 1 , 0 ,ENGY,PQBEN,-420.0;
 2 , 0 ,ENGY,PQBEN,-420.0;
 3 , 0 ,ENGY,PQBEN,-420.0;
 4 , 0 ,ENGY,PQBEN,-420.0;
 5 , 0 ,ENGY,PQBEN,-420.0;
 6 , 0 ,ENGY,PQBEN,-420.0;
 7 , 0 ,ENGY,PQBEN,-420.0;
 8 , 0 ,ENGY,PQBEN,-420.0;
 9 , 0 ,ENGY,PQBEN,-420.0;
 10 , 0 ,ENGY,PQBEN,-420.0;
 11 , 0 ,ENGY,PQBEN,-420.0;
 12 , 0 ,ENGY,PQBEN,-420.0;
 13 , 0 ,ENGY,PQBEN,-420.0;
 14 , 0 ,ENGY,PQBEN,-420.0;
 15 , 0 ,ENGY,PQBEN,-420.0;
 16 , 0 ,ENGY,PQBEN,-420.0;
 17 , 0 ,ENGY,PQBEN,-420.0;
 18 , 0 ,ENGY,PQBEN,-420.0;
 19 , 0 ,ENGY,PQBEN,-420.0;
 20 , 0 ,ENGY,PQBEN,-420.0;
 21 , 0 ,ENGY,PQBEN,-420.0;
 22 , 0 ,ENGY,PQBEN,-420.0;
 23 , 0 ,ENGY,PQBEN,-420.0;
 24 , 0 ,ENGY,PQBEN,-420.0;
 1 , 0 ,ENGY,PQBEX,800.0;
 2 , 0 ,ENGY,PQBEX,800.0;
 3 , 0 ,ENGY,PQBEX,800.0;
 4 , 0 ,ENGY,PQBEX,800.0;
 5 , 0 ,ENGY,PQBEX,800.0;
 6 , 0 ,ENGY,PQBEX,800.0;
 7 , 0 ,ENGY,PQBEX,800.0;
 8 , 0 ,ENGY,PQBEX,800.0;
 9 , 0 ,ENGY,PQBEX,800.0;
 10 , 0 ,ENGY,PQBEX,800.0;
 11 , 0 ,ENGY,PQBEX,800.0;
 12 , 0 ,ENGY,PQBEX,800.0;
 13 , 0 ,ENGY,PQBEX,800.0;
 14 , 0 ,ENGY,PQBEX,800.0;
 15 , 0 ,ENGY,PQBEX,800.0;
 16 , 0 ,ENGY,PQBEX,800.0;
 17 , 0 ,ENGY,PQBEX,800.0;
 18 , 0 ,ENGY,PQBEX,800.0;
 19 , 0 ,ENGY,PQBEX,800.0;
 20 , 0 ,ENGY,PQBEX,800.0;
 21 , 0 ,ENGY,PQBEX,800.0;
 22 , 0 ,ENGY,PQBEX,800.0;
 23 , 0 ,ENGY,PQBEX,800.0;
 24 , 0 ,ENGY,PQBEX,800.0;
 1 , 0 ,ENGY,PQDAN,-200.0;
 2 , 0 ,ENGY,PQDAN,-200.0;
 3 , 0 ,ENGY,PQDAN,-200.0;
 4 , 0 ,ENGY,PQDAN,-200.0;
 5 , 0 ,ENGY,PQDAN,-200.0;
 6 , 0 ,ENGY,PQDAN,-200.0;
 7 , 0 ,ENGY,PQDAN,-200.0;
 8 , 0 ,ENGY,PQDAN,-200.0;
 9 , 0 ,ENGY,PQDAN,-200.0;
 10 , 0 ,ENGY,PQDAN,-200.0;
 11 , 0 ,ENGY,PQDAN,-200.0;
 12 , 0 ,ENGY,PQDAN,-200.0;
 13 , 0 ,ENGY,PQDAN,-200.0;
 14 , 0 ,ENGY,PQDAN,-200.0;
 15 , 0 ,ENGY,PQDAN,-200.0;
 16 , 0 ,ENGY,PQDAN,-200.0;
 17 , 0 ,ENGY,PQDAN,-200.0;
 18 , 0 ,ENGY,PQDAN,-200.0;
 19 , 0 ,ENGY,PQDAN,-200.0;
 20 , 0 ,ENGY,PQDAN,-200.0;
 21 , 0 ,ENGY,PQDAN,-200.0;
 22 , 0 ,ENGY,PQDAN,-200.0;
 23 , 0 ,ENGY,PQDAN,-200.0;
 24 , 0 ,ENGY,PQDAN,-200.0;
 1 , 0 ,ENGY,PQDAX,200.0;
 2 , 0 ,ENGY,PQDAX,200.0;
 3 , 0 ,ENGY,PQDAX,200.0;
 4 , 0 ,ENGY,PQDAX,200.0;
 5 , 0 ,ENGY,PQDAX,200.0;
 6 , 0 ,ENGY,PQDAX,200.0;
 7 , 0 ,ENGY,PQDAX,200.0;
 8 , 0 ,ENGY,PQDAX,200.0;
 9 , 0 ,ENGY,PQDAX,200.0;
 10 , 0 ,ENGY,PQDAX,200.0;
 11 , 0 ,ENGY,PQDAX,200.0;
 12 , 0 ,ENGY,PQDAX,200.0;
 13 , 0 ,ENGY,PQDAX,200.0;
 14 , 0 ,ENGY,PQDAX,200.0;
 15 , 0 ,ENGY,PQDAX,200.0;
 16 , 0 ,ENGY,PQDAX,200.0;
 17 , 0 ,ENGY,PQDAX,200.0;
 18 , 0 ,ENGY,PQDAX,200.0;
 19 , 0 ,ENGY,PQDAX,200.0;
 20 , 0 ,ENGY,PQDAX,200.0;
 21 , 0 ,ENGY,PQDAX,200.0;
 22 , 0 ,ENGY,PQDAX,200.0;
 23 , 0 ,ENGY,PQDAX,200.0;
 24 , 0 ,ENGY,PQDAX,200.0;
 1 , 0 ,ENGY,PQDZN,0.0;
 2 , 0 ,ENGY,PQDZN,0.0;
 3 , 0 ,ENGY,PQDZN,0.0;
 4 , 0 ,ENGY,PQDZN,0.0;
 5 , 0 ,ENGY,PQDZN,0.0;
 6 , 0 ,ENGY,PQDZN,0.0;
 7 , 0 ,ENGY,PQDZN,0.0;
 8 , 0 ,ENGY,PQDZN,0.0;
 9 , 0 ,ENGY,PQDZN,0.0;
 10 , 0 ,ENGY,PQDZN,0.0;
 11 , 0 ,ENGY,PQDZN,0.0;
 12 , 0 ,ENGY,PQDZN,0.0;
 13 , 0 ,ENGY,PQDZN,0.0;
 14 , 0 ,ENGY,PQDZN,0.0;
 15 , 0 ,ENGY,PQDZN,0.0;
 16 , 0 ,ENGY,PQDZN,0.0;
 17 , 0 ,ENGY,PQDZN,0.0;
 18 , 0 ,ENGY,PQDZN,0.0;
 19 , 0 ,ENGY,PQDZN,0.0;
 20 , 0 ,ENGY,PQDZN,0.0;
 21 , 0 ,ENGY,PQDZN,0.0;
 22 , 0 ,ENGY,PQDZN,0.0;
 23 , 0 ,ENGY,PQDZN,0.0;
 24 , 0 ,ENGY,PQDZN,0.0;
 1 , 0 ,ENGY,PQDZX,70.0;
 2 , 0 ,ENGY,PQDZX,70.0;
 3 , 0 ,ENGY,PQDZX,70.0;
 4 , 0 ,ENGY,PQDZX,70.0;
 5 , 0 ,ENGY,PQDZX,70.0;
 6 , 0 ,ENGY,PQDZX,70.0;
 7 , 0 ,ENGY,PQDZX,70.0;
 8 , 0 ,ENGY,PQDZX,70.0;
 9 , 0 ,ENGY,PQDZX,70.0;
 10 , 0 ,ENGY,PQDZX,70.0;
 11 , 0 ,ENGY,PQDZX,70.0;
 12 , 0 ,ENGY,PQDZX,70.0;
 13 , 0 ,ENGY,PQDZX,70.0;
 14 , 0 ,ENGY,PQDZX,70.0;
 15 , 0 ,ENGY,PQDZX,70.0;
 16 , 0 ,ENGY,PQDZX,70.0;
 17 , 0 ,ENGY,PQDZX,70.0;
 18 , 0 ,ENGY,PQDZX,70.0;
 19 , 0 ,ENGY,PQDZX,70.0;
 20 , 0 ,ENGY,PQDZX,70.0;
 21 , 0 ,ENGY,PQDZX,70.0;
 22 , 0 ,ENGY,PQDZX,70.0;
 23 , 0 ,ENGY,PQDZX,70.0;
 24 , 0 ,ENGY,PQDZX,70.0;
 1 , 0 ,ENGY,PQHAN,-60.0;
 2 , 0 ,ENGY,PQHAN,-60.0;
 3 , 0 ,ENGY,PQHAN,-60.0;
 4 , 0 ,ENGY,PQHAN,-60.0;
 5 , 0 ,ENGY,PQHAN,-60.0;
 6 , 0 ,ENGY,PQHAN,-60.0;
 7 , 0 ,ENGY,PQHAN,-60.0;
 8 , 0 ,ENGY,PQHAN,-60.0;
 9 , 0 ,ENGY,PQHAN,-60.0;
 10 , 0 ,ENGY,PQHAN,-60.0;
 11 , 0 ,ENGY,PQHAN,-60.0;
 12 , 0 ,ENGY,PQHAN,-60.0;
 13 , 0 ,ENGY,PQHAN,-60.0;
 14 , 0 ,ENGY,PQHAN,-60.0;
 15 , 0 ,ENGY,PQHAN,-60.0;
 16 , 0 ,ENGY,PQHAN,-60.0;
 17 , 0 ,ENGY,PQHAN,-60.0;
 18 , 0 ,ENGY,PQHAN,-60.0;
 19 , 0 ,ENGY,PQHAN,-60.0;
 20 , 0 ,ENGY,PQHAN,-60.0;
 21 , 0 ,ENGY,PQHAN,-60.0;
 22 , 0 ,ENGY,PQHAN,-60.0;
 23 , 0 ,ENGY,PQHAN,-60.0;
 24 , 0 ,ENGY,PQHAN,-60.0;
 1 , 0 ,ENGY,PQHAX,176.0;
 2 , 0 ,ENGY,PQHAX,176.0;
 3 , 0 ,ENGY,PQHAX,176.0;
 4 , 0 ,ENGY,PQHAX,176.0;
 5 , 0 ,ENGY,PQHAX,176.0;
 6 , 0 ,ENGY,PQHAX,176.0;
 7 , 0 ,ENGY,PQHAX,176.0;
 8 , 0 ,ENGY,PQHAX,176.0;
 9 , 0 ,ENGY,PQHAX,176.0;
 10 , 0 ,ENGY,PQHAX,176.0;
 11 , 0 ,ENGY,PQHAX,176.0;
 12 , 0 ,ENGY,PQHAX,176.0;
 13 , 0 ,ENGY,PQHAX,176.0;
 14 , 0 ,ENGY,PQHAX,176.0;
 15 , 0 ,ENGY,PQHAX,176.0;
 16 , 0 ,ENGY,PQHAX,176.0;
 17 , 0 ,ENGY,PQHAX,176.0;
 18 , 0 ,ENGY,PQHAX,176.0;
 19 , 0 ,ENGY,PQHAX,176.0;
 20 , 0 ,ENGY,PQHAX,176.0;
 21 , 0 ,ENGY,PQHAX,176.0;
 22 , 0 ,ENGY,PQHAX,176.0;
 23 , 0 ,ENGY,PQHAX,176.0;
 24 , 0 ,ENGY,PQHAX,176.0;
 1 , 0 ,ENGY,PQHZN,-105.0;
 2 , 0 ,ENGY,PQHZN,-105.0;
 3 , 0 ,ENGY,PQHZN,-105.0;
 4 , 0 ,ENGY,PQHZN,-105.0;
 5 , 0 ,ENGY,PQHZN,-105.0;
 6 , 0 ,ENGY,PQHZN,-105.0;
 7 , 0 ,ENGY,PQHZN,-105.0;
 8 , 0 ,ENGY,PQHZN,-105.0;
 9 , 0 ,ENGY,PQHZN,-105.0;
 10 , 0 ,ENGY,PQHZN,-105.0;
 11 , 0 ,ENGY,PQHZN,-105.0;
 12 , 0 ,ENGY,PQHZN,-105.0;
 13 , 0 ,ENGY,PQHZN,-105.0;
 14 , 0 ,ENGY,PQHZN,-105.0;
 15 , 0 ,ENGY,PQHZN,-105.0;
 16 , 0 ,ENGY,PQHZN,-105.0;
 17 , 0 ,ENGY,PQHZN,-105.0;
 18 , 0 ,ENGY,PQHZN,-105.0;
 19 , 0 ,ENGY,PQHZN,-105.0;
 20 , 0 ,ENGY,PQHZN,-105.0;
 21 , 0 ,ENGY,PQHZN,-105.0;
 22 , 0 ,ENGY,PQHZN,-105.0;
 23 , 0 ,ENGY,PQHZN,-105.0;
 24 , 0 ,ENGY,PQHZN,-105.0;
 1 , 0 ,ENGY,PQHZX,0.0;
 2 , 0 ,ENGY,PQHZX,0.0;
 3 , 0 ,ENGY,PQHZX,0.0;
 4 , 0 ,ENGY,PQHZX,0.0;
 5 , 0 ,ENGY,PQHZX,0.0;
 6 , 0 ,ENGY,PQHZX,0.0;
 7 , 0 ,ENGY,PQHZX,0.0;
 8 , 0 ,ENGY,PQHZX,0.0;
 9 , 0 ,ENGY,PQHZX,0.0;
 10 , 0 ,ENGY,PQHZX,0.0;
 11 , 0 ,ENGY,PQHZX,0.0;
 12 , 0 ,ENGY,PQHZX,0.0;
 13 , 0 ,ENGY,PQHZX,0.0;
 14 , 0 ,ENGY,PQHZX,0.0;
 15 , 0 ,ENGY,PQHZX,0.0;
