TR Hourly Zonal Price Report for 2002/03
Generated on 2002/03/27 04:00:00
"Date","Hour Ending","MANITOBA","MANITOBA SK TEMP","MICHIGAN","MINNESOTA","NEW YORK","ONTARIO","PQ.B5D.B31L","PQ.D4Z","PQ.D5A","PQ.H4Z","PQ.H9A","PQ.P33C","PQ.Q4C","PQ.X2Y"
"2002/03/03","17","62.23","62.23","62.23","62.23","62.23","62.23","62.23","62.23","62.23","62.23","62.23","62.23","62.23","62.23"
"2002/03/03","18","51.99","51.99","51.99","51.99","51.99","51.99","51.99","51.99","51.99","51.99","51.99","51.99","51.99","51.99"
"2002/03/03","19","51.99","51.99","51.99","51.99","51.99","51.99","51.99","51.99","51.99","51.99","51.99","51.99","51.99","51.99"
"2002/03/03","20","52.43","52.43","52.43","52.43","52.43","52.43","52.43","52.43","52.43","52.43","52.43","52.43","52.43","52.43"
"2002/03/03","21","56.76","56.76","56.76","56.76","56.76","56.76","56.76","56.76","56.76","56.76","56.76","56.76","56.76","56.76"
"2002/03/03","22","57.18","57.18","57.18","57.18","57.18","57.18","57.18","57.18","57.18","57.18","57.18","57.18","57.18","57.18"
"2002/03/03","23","56.98","56.98","56.98","56.98","56.98","56.98","56.98","56.98","56.98","56.98","56.98","56.98","56.98","56.98"
"2002/03/03","24","56.33","56.33","56.33","56.33","56.33","56.33","56.33","56.33","56.33","56.33","56.33","56.33","56.33","56.33"
"2002/03/04","1","32.79","32.79","32.79","32.79","32.79","32.79","32.79","32.79","32.79","32.79","32.79","32.79","32.79","32.79"
"2002/03/04","2","29.95","29.95","29.95","29.95","29.95","29.95","29.95","29.95","29.95","29.95","29.95","29.95","29.95","29.95"
"2002/03/04","3","31.77","31.77","31.77","750.00","31.77","31.77","31.77","31.77","31.77","31.77","31.77","31.77","31.77","31.77"
"2002/03/04","4","28.17","28.17","28.17","750.00","28.17","28.17","28.17","28.17","28.17","28.17","28.17","28.17","28.17","28.17"
"2002/03/04","5","27.98","27.98","27.98","750.00","27.98","27.98","27.98","27.98","27.98","27.98","27.98","27.98","27.98","27.98"
"2002/03/04","6","29.85","29.85","29.85","750.00","29.85","29.85","29.85","29.85","29.85","29.85","29.85","29.85","29.85","29.85"
"2002/03/04","7","46.35","46.35","46.35","750.00","46.35","46.35","46.35","46.35","46.35","46.35","46.35","46.35","46.35","46.35"
"2002/03/04","8","56.96","56.96","56.96","750.00","56.96","56.96","56.96","56.96","56.96","56.96","56.96","56.96","56.96","56.96"
"2002/03/04","9","68.65","68.65","68.65","750.00","68.65","68.65","68.65","68.65","68.65","68.65","68.65","68.65","68.65","68.65"
"2002/03/04","10","68.68","68.68","68.68","750.00","68.68","68.68","68.68","68.68","68.68","68.68","68.68","68.68","68.68","68.68"
"2002/03/04","11","58.38","58.38","58.38","750.00","58.38","58.38","58.38","58.38","58.38","58.38","58.38","58.38","58.38","58.38"
"2002/03/04","12","60.57","60.57","60.57","750.00","60.57","60.57","60.57","60.57","60.57","60.57","60.57","60.57","60.57","60.57"
"2002/03/04","13","56.86","56.86","56.86","56.86","56.86","56.86","56.86","56.86","56.86","56.86","56.86","56.86","56.86","56.86"
"2002/03/04","14","76.67","76.67","76.67","76.67","76.67","76.67","76.67","76.67","76.67","76.67","76.67","76.67","76.67","76.67"
"2002/03/04","15","104.06","104.06","104.06","104.06","104.06","104.06","104.06","104.06","104.06","104.06","104.06","104.06","104.06","104.06"
"2002/03/04","16","105.92","105.92","105.92","105.92","105.92","105.92","105.92","105.92","105.92","105.92","105.92","105.92","105.92","105.92"
"2002/03/04","17","114.27","114.27","114.27","114.27","114.27","114.27","114.27","114.27","114.27","114.27","114.27","114.27","114.27","114.27"
"2002/03/04","18","590.64","590.64","590.64","750.00","590.64","590.64","590.64","590.64","590.64","590.64","590.64","590.64","590.64","590.64"
"2002/03/04","19","291.14","291.14","291.14","750.00","291.14","291.14","291.14","291.14","291.14","291.14","291.14","291.14","291.14","291.14"
"2002/03/04","20","90.47","90.47","90.47","750.00","90.47","90.47","90.47","90.47","90.47","90.47","90.47","90.47","90.47","90.47"
"2002/03/04","21","94.63","94.63","94.63","750.00","94.63","94.63","94.63","94.63","94.63","94.63","94.63","94.63","94.63","94.63"
"2002/03/04","22","57.12","57.12","57.12","750.00","57.12","57.12","57.12","57.12","57.12","57.12","57.12","57.12","57.12","57.12"
"2002/03/04","23","52.26","52.26","52.26","750.00","52.26","52.26","52.26","52.26","52.26","52.26","52.26","52.26","52.26","52.26"
"2002/03/04","24","96.47","96.47","96.47","96.47","96.47","96.47","96.47","96.47","96.47","96.47","96.47","96.47","96.47","96.47"
"2002/03/05","1","51.91","51.91","51.91","51.91","51.91","51.91","51.91","51.91","51.91","51.91","51.91","51.91","51.91","51.91"
"2002/03/05","2","46.64","46.64","46.64","46.64","46.64","46.64","46.64","46.64","46.64","46.64","46.64","46.64","46.64","46.64"
"2002/03/05","3","31.62","31.62","31.62","31.62","31.62","31.62","31.62","31.62","31.62","31.62","31.62","31.62","31.62","31.62"
"2002/03/05","4","29.93","29.93","29.93","29.93","29.93","29.93","29.93","29.93","29.93","29.93","29.93","29.93","29.93","29.93"
"2002/03/05","5","30.37","30.37","30.37","30.37","30.37","30.37","30.37","30.37","30.37","30.37","30.37","30.37","30.37","30.37"
"2002/03/05","6","47.06","47.06","47.06","47.06","47.06","47.06","47.06","47.06","47.06","47.06","47.06","47.06","47.06","47.06"
"2002/03/05","7","51.97","51.97","51.97","51.97","51.97","51.97","51.97","51.97","51.97","51.97","51.97","51.97","51.97","51.97"
"2002/03/05","8","56.16","56.16","56.16","56.16","56.16","56.16","56.16","56.16","56.16","56.16","56.16","56.16","56.16","56.16"
"2002/03/05","9","56.38","56.38","56.38","56.38","56.38","56.38","56.38","56.38","56.38","56.38","56.38","56.38","56.38","56.38"
"2002/03/05","10","58.14","58.14","58.14","58.14","58.14","58.14","58.14","58.14","58.14","58.14","58.14","58.14","58.14","58.14"
"2002/03/05","11","58.02","58.02","58.02","58.02","58.02","58.02","58.02","58.02","58.02","58.02","58.02","58.02","58.02","58.02"
"2002/03/05","12","58.14","58.14","58.14","58.14","58.14","58.14","58.14","58.14","58.14","58.14","58.14","58.14","58.14","58.14"
"2002/03/05","13","54.13","54.13","54.13","54.13","54.13","54.13","54.13","54.13","54.13","54.13","54.13","54.13","54.13","54.13"
"2002/03/05","14","54.13","54.13","54.13","54.13","54.13","54.13","54.13","54.13","54.13","54.13","54.13","54.13","54.13","54.13"
"2002/03/05","15","56.45","56.45","56.45","56.45","56.45","56.45","56.45","56.45","56.45","56.45","56.45","56.45","56.45","56.45"
"2002/03/05","16","54.13","54.13","54.13","54.13","54.13","54.13","54.13","54.13","54.13","54.13","54.13","54.13","54.13","54.13"
"2002/03/05","17","56.45","56.45","56.45","56.45","56.45","56.45","56.45","56.45","56.45","56.45","56.45","56.45","56.45","56.45"
"2002/03/05","18","94.83","94.83","94.83","94.83","94.83","94.83","94.83","94.83","94.83","94.83","94.83","94.83","94.83","94.83"
"2002/03/05","19","111.57","111.57","111.57","111.57","111.57","111.57","111.57","111.57","111.57","111.57","111.57","111.57","111.57","111.57"
"2002/03/05","20","115.18","115.18","115.18","115.18","115.18","115.18","115.18","115.18","115.18","115.18","115.18","115.18","115.18","115.18"
"2002/03/05","21","116.68","116.68","116.68","116.68","116.68","116.68","116.68","116.68","116.68","116.68","116.68","116.68","116.68","116.68"
"2002/03/05","22","79.86","79.86","79.86","79.86","79.86","79.86","79.86","79.86","79.86","79.86","79.86","79.86","79.86","79.86"
"2002/03/05","23","45.17","45.17","45.17","45.17","45.17","45.17","45.17","45.17","45.17","45.17","45.17","45.17","45.17","45.17"
"2002/03/05","24","31.59","31.59","31.59","31.59","31.59","31.59","31.59","31.59","31.59","31.59","31.59","31.59","31.59","31.59"
"2002/03/06","1","30.47","30.47","30.47","30.47","30.47","30.47","30.47","30.47","30.47","30.47","30.47","30.47","30.47","30.47"
"2002/03/06","2","29.86","29.86","29.86","29.86","29.86","29.86","29.86","29.86","29.86","29.86","29.86","29.86","29.86","29.86"
"2002/03/06","3","28.18","28.18","28.18","28.18","28.18","28.18","28.18","28.18","28.18","28.18","28.18","28.18","28.18","28.18"
"2002/03/06","4","28.02","28.02","28.02","28.02","28.02","28.02","28.02","28.02","28.02","28.02","28.02","28.02","28.02","28.02"
"2002/03/06","5","28.02","28.02","28.02","28.02","28.02","28.02","28.02","28.02","28.02","28.02","28.02","28.02","28.02","28.02"
"2002/03/06","6","29.93","29.93","29.93","29.93","29.93","29.93","29.93","29.93","29.93","29.93","29.93","29.93","29.93","29.93"
"2002/03/06","7","30.62","30.62","30.62","30.62","30.62","30.62","30.62","30.62","30.62","30.62","30.62","30.62","30.62","30.62"
"2002/03/06","8","47.69","47.69","47.69","47.69","47.69","47.69","47.69","47.69","47.69","47.69","47.69","47.69","47.69","47.69"
"2002/03/06","9","45.10","45.10","45.10","45.10","45.10","45.10","45.10","45.10","45.10","45.10","45.10","45.10","45.10","45.10"
"2002/03/06","10","32.77","32.77","32.77","32.77","32.77","32.77","32.77","32.77","32.77","32.77","32.77","32.77","32.77","32.77"
"2002/03/06","11","30.55","30.55","30.55","30.55","30.55","30.55","30.55","30.55","30.55","30.55","30.55","30.55","30.55","30.55"
"2002/03/06","12","30.55","30.55","30.55","30.55","30.55","30.55","30.55","30.55","30.55","30.55","30.55","30.55","30.55","30.55"
"2002/03/06","13","47.43","47.43","47.43","47.43","47.43","47.43","47.43","47.43","47.43","47.43","47.43","47.43","47.43","47.43"
"2002/03/06","14","55.59","55.59","55.59","55.59","55.59","55.59","55.59","55.59","55.59","55.59","55.59","55.59","55.59","55.59"
"2002/03/06","15","30.55","30.55","30.55","30.55","30.55","30.55","30.55","30.55","30.55","30.55","30.55","30.55","30.55","30.55"
"2002/03/06","16","28.89","28.89","28.89","28.89","28.89","28.89","28.89","28.89","28.89","28.89","28.89","28.89","28.89","28.89"
"2002/03/06","17","30.30","30.30","30.30","30.30","30.30","30.30","30.30","30.30","30.30","30.30","30.30","30.30","30.30","30.30"
"2002/03/06","18","30.46","30.46","30.46","30.46","30.46","30.46","30.46","30.46","30.46","30.46","30.46","30.46","30.46","30.46"
"2002/03/06","19","47.13","47.13","47.13","47.13","47.13","47.13","47.13","47.13","47.13","47.13","47.13","47.13","47.13","47.13"
"2002/03/06","20","68.98","68.98","68.98","68.98","68.98","68.98","68.98","68.98","68.98","68.98","68.98","68.98","68.98","68.98"
"2002/03/06","21","67.04","67.04","67.04","67.04","67.04","67.04","67.04","67.04","67.04","67.04","67.04","67.04","67.04","67.04"
"2002/03/06","22","71.36","71.36","71.36","71.36","71.36","71.36","71.36","71.36","71.36","71.36","71.36","71.36","71.36","71.36"
"2002/03/06","23","31.43","31.43","31.43","31.43","31.43","31.43","31.43","31.43","31.43","31.43","31.43","31.43","31.43","31.43"
"2002/03/06","24","31.63","31.63","31.63","31.63","31.63","31.63","31.63","31.63","31.63","31.63","31.63","31.63","31.63","31.63"
"2002/03/07","1","30.53","30.53","30.53","30.53","30.53","30.53","30.53","30.53","30.53","30.53","30.53","30.53","30.53","30.53"
"2002/03/07","2","27.89","27.89","27.89","27.89","27.89","27.89","27.89","27.89","27.89","27.89","27.89","27.89","27.89","27.89"
"2002/03/07","3","27.85","27.85","27.85","27.85","27.85","27.85","27.85","27.85","27.85","27.85","27.85","27.85","27.85","27.85"
"2002/03/07","4","47.79","47.79","47.79","47.79","47.79","47.79","47.79","47.79","47.79","47.79","47.79","47.79","47.79","47.79"
"2002/03/07","5","27.55","27.55","27.55","27.55","27.55","27.55","27.55","27.55","27.55","27.55","27.55","27.55","27.55","27.55"
"2002/03/07","6","29.06","29.06","29.06","29.06","29.06","29.06","29.06","29.06","29.06","29.06","29.06","29.06","29.06","29.06"
"2002/03/07","7","28.62","28.62","28.62","28.62","28.62","28.62","28.62","28.62","28.62","28.62","28.62","28.62","28.62","28.62"
"2002/03/07","8","52.47","52.47","52.47","52.47","52.47","52.47","52.47","52.47","52.47","52.47","52.47","52.47","52.47","52.47"
"2002/03/07","9","58.48","58.48","58.48","58.48","58.48","58.48","58.48","58.48","58.48","58.48","58.48","58.48","58.48","58.48"
"2002/03/07","10","53.39","53.39","53.39","53.39","53.39","53.39","53.39","53.39","53.39","53.39","53.39","53.39","53.39","53.39"
"2002/03/07","11","33.86","33.86","33.86","33.86","33.86","33.86","33.86","33.86","33.86","33.86","33.86","33.86","33.86","33.86"
"2002/03/07","12","33.67","33.67","33.67","33.67","33.67","33.67","33.67","33.67","33.67","33.67","33.67","33.67","33.67","33.67"
"2002/03/07","13","33.59","33.59","33.59","33.59","33.59","33.59","33.59","33.59","33.59","33.59","33.59","33.59","33.59","33.59"
"2002/03/07","14","35.54","35.54","35.54","35.54","35.54","35.54","35.54","35.54","35.54","35.54","35.54","35.54","35.54","35.54"
"2002/03/07","15","50.06","50.06","50.06","50.06","50.06","50.06","50.06","50.06","50.06","50.06","50.06","50.06","50.06","50.06"
"2002/03/07","16","35.34","35.34","35.34","35.34","35.34","35.34","35.34","35.34","35.34","35.34","35.34","35.34","35.34","35.34"
"2002/03/07","17","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07"
"2002/03/07","18","31.23","31.23","31.23","31.23","31.23","31.23","31.23","31.23","31.23","31.23","31.23","31.23","31.23","31.23"
"2002/03/07","19","66.07","66.07","66.07","66.07","66.07","66.07","66.07","66.07","66.07","66.07","66.07","66.07","66.07","66.07"
"2002/03/07","20","63.52","63.52","63.52","63.52","63.52","63.52","63.52","63.52","63.52","63.52","63.52","63.52","63.52","63.52"
"2002/03/07","21","49.97","49.97","49.97","49.97","49.97","49.97","49.97","49.97","49.97","49.97","49.97","49.97","49.97","49.97"
"2002/03/07","22","28.97","28.97","28.97","28.97","28.97","28.97","28.97","28.97","28.97","28.97","28.97","28.97","28.97","28.97"
"2002/03/07","23","27.93","27.93","27.93","27.93","27.93","27.93","27.93","27.93","27.93","27.93","27.93","27.93","27.93","27.93"
"2002/03/07","24","28.23","28.23","28.23","28.23","28.23","28.23","28.23","28.23","28.23","28.23","28.23","28.23","28.23","28.23"
"2002/03/08","1","27.56","27.56","27.56","27.56","27.56","27.56","27.56","27.56","27.56","27.56","27.56","27.56","27.56","27.56"
"2002/03/08","2","27.45","27.45","27.45","27.45","27.45","27.45","27.45","27.45","27.45","27.45","27.45","27.45","27.45","27.45"
"2002/03/08","3","27.22","27.22","27.22","27.22","27.22","27.22","27.22","27.22","27.22","27.22","27.22","27.22","27.22","27.22"
"2002/03/08","4","26.75","26.75","26.75","26.75","26.75","26.75","26.75","26.75","26.75","26.75","26.75","26.75","26.75","26.75"
"2002/03/08","5","27.03","27.03","27.03","27.03","27.03","27.03","27.03","27.03","27.03","27.03","27.03","27.03","27.03","27.03"
"2002/03/08","6","27.33","27.33","27.33","27.33","27.33","27.33","27.33","27.33","27.33","27.33","27.33","27.33","27.33","27.33"
"2002/03/08","7","28.03","28.03","28.03","28.03","28.03","28.03","28.03","28.03","28.03","28.03","28.03","28.03","28.03","28.03"
"2002/03/08","8","30.56","30.56","30.56","30.56","30.56","30.56","30.56","30.56","30.56","30.56","30.56","30.56","30.56","30.56"
"2002/03/08","9","30.72","30.72","30.72","30.72","30.72","30.72","30.72","30.72","30.72","30.72","30.72","30.72","30.72","30.72"
"2002/03/08","10","28.87","28.87","28.87","28.87","28.87","28.87","28.87","28.87","28.87","28.87","28.87","28.87","28.87","28.87"
"2002/03/08","11","29.92","29.92","29.92","29.92","29.92","29.92","29.92","29.92","29.92","29.92","29.92","29.92","29.92","29.92"
"2002/03/08","12","31.23","31.23","31.23","31.23","31.23","31.23","31.23","31.23","31.23","31.23","31.23","31.23","31.23","31.23"
"2002/03/08","13","31.34","31.34","31.34","31.34","31.34","31.34","31.34","31.34","31.34","31.34","31.34","31.34","31.34","31.34"
"2002/03/08","14","29.74","29.74","29.74","750.00","29.74","29.74","29.74","29.74","29.74","29.74","29.74","29.74","29.74","29.74"
"2002/03/08","15","31.17","31.17","31.17","750.00","31.17","31.17","31.17","31.17","31.17","31.17","31.17","31.17","31.17","31.17"
"2002/03/08","16","31.87","31.87","31.87","750.00","31.87","31.87","31.87","31.87","31.87","31.87","31.87","31.87","31.87","31.87"
"2002/03/08","17","29.51","29.51","29.51","750.00","29.51","29.51","29.51","29.51","29.51","29.51","29.51","29.51","29.51","29.51"
"2002/03/08","18","29.51","29.51","29.51","750.00","29.51","29.51","29.51","29.51","29.51","29.51","29.51","29.51","29.51","29.51"
"2002/03/08","19","28.62","28.62","28.62","28.62","28.62","28.62","28.62","28.62","28.62","28.62","28.62","28.62","28.62","28.62"
"2002/03/08","20","29.22","29.22","29.22","29.22","29.22","29.22","29.22","29.22","29.22","29.22","29.22","29.22","29.22","29.22"
"2002/03/08","21","29.03","29.03","29.03","29.03","29.03","29.03","29.03","29.03","29.03","29.03","29.03","29.03","29.03","29.03"
"2002/03/08","22","28.55","28.55","28.55","28.55","28.55","28.55","28.55","28.55","28.55","28.55","28.55","28.55","28.55","28.55"
"2002/03/08","23","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86"
"2002/03/08","24","27.94","27.94","27.94","27.94","27.94","27.94","27.94","27.94","27.94","27.94","27.94","27.94","27.94","27.94"
"2002/03/09","1","29.39","29.39","29.39","29.39","29.39","29.39","29.39","29.39","29.39","29.39","29.39","29.39","29.39","29.39"
"2002/03/09","2","28.44","28.44","28.44","28.44","28.44","28.44","28.44","28.44","28.44","28.44","28.44","28.44","28.44","28.44"
"2002/03/09","3","28.03","28.03","28.03","28.03","28.03","28.03","28.03","28.03","28.03","28.03","28.03","28.03","28.03","28.03"
"2002/03/09","4","28.12","28.12","28.12","28.12","28.12","28.12","28.12","28.12","28.12","28.12","28.12","28.12","28.12","28.12"
"2002/03/09","5","27.27","27.27","27.27","27.27","27.27","27.27","27.27","27.27","27.27","27.27","27.27","27.27","27.27","27.27"
"2002/03/09","6","27.70","27.70","27.70","27.70","27.70","27.70","27.70","27.70","27.70","27.70","27.70","27.70","27.70","27.70"
"2002/03/09","7","27.51","27.51","27.51","27.51","27.51","27.51","27.51","27.51","27.51","27.51","27.51","27.51","27.51","27.51"
"2002/03/09","8","27.93","27.93","27.93","27.93","27.93","27.93","27.93","27.93","27.93","27.93","27.93","27.93","27.93","27.93"
"2002/03/09","9","28.34","28.34","28.34","28.34","28.34","28.34","28.34","28.34","28.34","28.34","28.34","28.34","28.34","28.34"
"2002/03/09","10","28.81","28.81","28.81","28.81","28.81","28.81","28.81","28.81","28.81","28.81","28.81","28.81","28.81","28.81"
"2002/03/09","11","29.36","29.36","29.36","29.36","29.36","29.36","29.36","29.36","29.36","29.36","29.36","29.36","29.36","29.36"
